#,Let's start with yourself: Which of the following fields best describes your current function or occupation?,"If you could pick your own (future) job title, what would it be?",And where would you put yourself on the following spectrum?,Do you already have experience working with (or maybe even on) *Design Systems*?,"In your opinion, at what organizational size does the introduction of a *Design System* generally start to make sense and add value?",Design Languages,Design Systems,Design Patterns,Atomic Design,Design Tokens,Design Debt,Design Linting,DesignOps,Git & Version Control,"Continuous Integration, Continuous Delivery","Try to rank how likely it is that *a rule will be understood correctly* and not be misinterpreted depending on whether it is documented in the form of written *text*, *code*, or a *visual element*.","Try to rank how likely it is that *a rule will be followed* and not neglected depending on whether it is documented in the form of *written text*, *code*, or a *visual element*.","And finally, *how much effort does it take to document and maintain a rule* in the form of *written* *text* vs. *code* vs. a *visual element*?",...before you leave: What is currently your favorite tool or technique in the context of *Design Systems*?,Start Date (UTC),Submit Date (UTC),Network ID
jc1rz7u8jrjutj6wvls1jc1rz7tk1048,Other,Software Engineer,1,Dipping my toes,1-3 designers and developers,2,1,2,0,0,0,0,0,3,3,"🖋️ Text,📐 Visual,🧑‍💻 Code","📐 Visual,🧑‍💻 Code,🖋️ Text","🖋️ Text,🧑‍💻 Code,📐 Visual",VSCode,2021-05-09 14:44:54,2021-05-09 14:50:11,b4b8e25554
l8dwg88gykklffinbvl8dwgp6tt0is63,Design,Design librarian,5,Extensive experience,1-3 designers and developers,4,4,4,4,4,4,1,3,4,4,"📐 Visual,🖋️ Text,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code",Notion or Confluence or whatever wiki people are using in the company,2021-05-08 06:33:55,2021-05-08 06:39:53,5d61bdfd61
ca4x3g8v97ckjh2l26ca4r525m8vltft,Other,Adventurer,7,Dipping my toes,11-20,3,4,4,4,2,0,0,4,3,4,"📐 Visual,🧑‍💻 Code,🖋️ Text","📐 Visual,🖋️ Text,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code",figma,2021-05-04 19:15:11,2021-05-04 19:19:25,157575816a
yua3h7boxrdjqoza2qnyua3h7nefxxi3,Design,Human Experience Designer,5,Extensive experience,4-5,3,3,4,4,3,1,1,1,4,4,"📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🧑‍💻 Code,🖋️ Text","🖋️ Text,🧑‍💻 Code,📐 Visual",Figma,2021-05-01 05:51:50,2021-05-01 06:02:32,c0d613bb22
qt34ri89lv1n3qqjpnb5uvc4qt34riho,Front-end Development,UX DEV,6,Dipping my toes,1-3 designers and developers,0,3,3,1,1,0,0,2,2,2,"🖋️ Text,📐 Visual,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code",BVC,2021-04-30 20:19:43,2021-04-30 20:24:24,a73e8cc554
ea43s8sfme3wsspea43sl5gpxw5ek5sg,Design,Product designer,4,Intermediate experience,1-3 designers and developers,4,4,4,4,4,1,0,2,4,4,"🖋️ Text,🧑‍💻 Code,📐 Visual","🖋️ Text,📐 Visual,🧑‍💻 Code","🧑‍💻 Code,🖋️ Text,📐 Visual","Utility-first (Tailwindcss), docusaurus, NextJs, Framer, Figma",2021-04-30 19:22:07,2021-04-30 19:31:41,2301aa400d
ofkc9amdcny1tvwaemofkc9a86ja978u,Design,Design Coneceptioner,6,Dipping my toes,1-3 designers and developers,4,0,0,0,0,0,0,4,3,0,"🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,🖋️ Text,📐 Visual",google docs,2021-04-30 16:43:21,2021-04-30 16:50:03,efbae8ca5a
49ilhb22xb0xn5b5049il0q8muw8g8se,Product Management,Product Shaper,4,I consider myself an expert,1-3 designers and developers,4,4,4,4,4,3,3,3,4,3,"🧑‍💻 Code,📐 Visual,🖋️ Text",,"🧑‍💻 Code,📐 Visual,🖋️ Text",IBM Carbon,2021-04-29 19:51:51,2021-04-29 19:55:50,bebd154628
533ramlsfr2ewu6wf533ramnxtk9orhz,Design,"Product designer, systems",3,Some experience,11-20,0,4,4,4,4,4,0,4,2,0,"🧑‍💻 Code,🖋️ Text,📐 Visual","🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🖋️ Text,🧑‍💻 Code","Figma, currently exploring knapsack",2021-04-29 18:16:01,2021-04-29 18:20:43,9e85cd8f5f
kag0l9bsuf3i4ziz6l3glw1kag0l9bsa,Other,Empath,5,Some experience,1-3 designers and developers,2,2,3,3,1,0,0,2,3,1,"🖋️ Text,🧑‍💻 Code,📐 Visual","📐 Visual,🧑‍💻 Code,🖋️ Text",,Adobe XD,2021-04-29 15:59:21,2021-04-29 16:03:58,ffb5a1e269
z0ga3hz286pl43x5kz0ga3ip0kd3swsp,Other,,2,No prior experience,4-5,2,0,2,1,0,0,0,0,4,4,"🧑‍💻 Code,📐 Visual,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text","Vuetify, as it gives excellent results even with little to no front end experience yet it's extensible and customizable if needed. Drawback is that it's tightly coupled to vuejs but I like that as well :)",2021-04-29 14:19:15,2021-04-29 14:25:14,c4c8ac5116
4ct6uw10zgsvxwac94ct9m230jcygypo,Design,Creative Developer,4,Some experience,6-10,3,3,4,4,1,0,2,1,4,3,"📐 Visual,🧑‍💻 Code,🖋️ Text",,,,2021-04-29 12:09:41,2021-04-29 12:11:48,d4ccba2302
lnxu2ho8slmfbe07m7e32ywqdlnxu2ho,Front-end Development,Experience Engineer,3,Intermediate experience,1-3 designers and developers,3,3,2,4,4,2,0,1,4,4,"🧑‍💻 Code,📐 Visual,🖋️ Text","🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🖋️ Text,🧑‍💻 Code",Atomic Design,2021-04-28 08:48:24,2021-04-28 08:50:24,0d363985c7
ctxqr1735m23hmwknuctxqr17h9t7hl7,Front-end Development,Design and Digital Product Designer,4,Some experience,1-3 designers and developers,1,3,1,0,1,0,0,0,4,1,"📐 Visual,🧑‍💻 Code,🖋️ Text","🖋️ Text,🧑‍💻 Code,📐 Visual","📐 Visual,🖋️ Text,🧑‍💻 Code",Trello,2021-04-28 08:18:26,2021-04-28 08:25:35,8f5fa08ba8
h400c8qg219g86savgaczh400c5sqqwl,Design,l,8,Dipping my toes,1-3 designers and developers,3,3,3,2,3,2,2,2,4,2,"📐 Visual,🧑‍💻 Code,🖋️ Text","📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text",Polaris,2021-04-28 06:57:32,2021-04-28 07:01:23,f13e795f2a
brk7isc2botqcy1lnkxebrk7i6snr9p0,Design,Interaction Designer,5,No prior experience,6-10,4,2,4,4,0,0,0,0,3,4,"📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🧑‍💻 Code,🖋️ Text","verwende lediglich die Tools, die im Unternehmen für die (technische) Doku verwendet werden. Das wären Jira, Confluence, Kommentare in Sketch, Miro-board",2021-04-28 05:20:00,2021-04-28 05:24:49,c7f318630b
78t00tedufe71a595cly78t00d4gqv11,Front-end Development,Creative Technologist,3,Dipping my toes,1-3 designers and developers,3,3,2,0,1,0,0,1,4,3,"🖋️ Text,🧑‍💻 Code,📐 Visual","🖋️ Text,🧑‍💻 Code,📐 Visual","🧑‍💻 Code,📐 Visual,🖋️ Text","figma, visual studio code, vue.js",2021-04-27 11:46:23,2021-04-27 12:04:26,9a85fc01d7
5hvsfwzcyn0y1oa5hvsf439xy19lzfz4,Design,Design Guru,6,I consider myself an expert,6-10,4,4,4,4,3,4,3,2,1,3,"🖋️ Text,📐 Visual,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code",,Sketch and Figma,2021-04-27 11:44:54,2021-04-27 11:51:41,4fd320f8ae
y14gp8twkjotjwhodvmzvd6ry14gp8tw,Other,Product launcher,3,No prior experience,1-3 designers and developers,1,0,2,0,0,0,0,0,4,4,"🖋️ Text,🧑‍💻 Code,📐 Visual","📐 Visual,🖋️ Text,🧑‍💻 Code","🧑‍💻 Code,📐 Visual,🖋️ Text",Adobe XD,2021-04-27 09:37:43,2021-04-27 09:44:56,47c9953586
ozz3a7j74bxfkozz3a0r17gy3u70hlov,Product Management,Product Landscaper,,Some experience,6-10,3,2,1,0,0,0,0,2,3,3,"📐 Visual,🖋️ Text,🧑‍💻 Code","🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🖋️ Text,🧑‍💻 Code",Spreadsheets,2021-04-27 08:15:01,2021-04-27 08:18:06,c1e2c8740e
3ddigq9onnop41gktcd3ddigq77w0rh4,Design,Strategic Designer,5,Some experience,4-5,4,2,2,2,2,1,0,1,3,3,"📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text","🖋️ Text,📐 Visual,🧑‍💻 Code","Lately: GitBook, Design Tokens",2021-04-27 08:12:21,2021-04-27 08:14:33,c1e2c8740e
9emgf6w14ph7b2u6r9emgcp7mxpve8eg,Design,User Researcher,8,Intermediate experience,1-3 designers and developers,4,4,4,3,0,0,0,0,0,0,"📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code",Sketch and notion,2021-04-27 07:32:57,2021-04-27 07:36:47,ebc2c0cd9f
ffn4eqabhxdvpc5g2d3ffn4eq6o43agg,Product Management,User Experience Researcher / Product Manager,4,Some experience,6-10,3,3,4,0,0,2,0,2,0,0,"🖋️ Text,📐 Visual,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code","🖋️ Text,🧑‍💻 Code,📐 Visual",Figma,2021-04-27 07:29:35,2021-04-27 07:35:06,20d3e569d9
znznhlezr869ssznztl4bk4rg0bczba3,Design,UX researcher,5,Intermediate experience,1-3 designers and developers,2,4,3,0,3,0,0,3,4,4,"📐 Visual,🧑‍💻 Code,🖋️ Text",,"🖋️ Text,📐 Visual,🧑‍💻 Code",Figma,2021-04-27 07:18:19,2021-04-27 07:24:26,f011418df8
20byzy31kncx21czz720byzy31k5waxo,Design,Consultant,6,I consider myself an expert,1-3 designers and developers,4,4,4,4,0,4,0,4,4,4,"📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text",Systems Design Guide with examples and non-examples,2021-04-27 04:07:21,2021-04-27 04:12:55,9126909ec4
dtvikdimf7n9unvx4hpygbdtvikdi0fa,Front-end Development,UI designer,6,Some experience,1-3 designers and developers,3,3,3,4,3,1,1,1,4,2,"📐 Visual,🖋️ Text,🧑‍💻 Code",,"🧑‍💻 Code,📐 Visual,🖋️ Text",Figma,2021-04-27 00:04:03,2021-04-27 00:10:57,e9b9ebdef2
3pmnp9ihl6yxn66p51d3pmnp9aberhei,Product Management,VP Design Systems,4,I consider myself an expert,1-3 designers and developers,4,4,4,4,4,4,4,4,4,4,,"📐 Visual,🖋️ Text,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code",Adobe XD,2021-04-26 23:15:28,2021-04-26 23:18:11,84bebab913
sgog6epp0l13d9cy2ojlsgog6ex5mjjc,Design,Ux design manager,4,Some experience,1-3 designers and developers,3,3,2,3,2,2,0,3,4,4,,,,,2021-04-26 21:15:32,2021-04-26 21:18:38,f20307726a
ywcsm9lnu31135828rz6wfkywcsm9lf9,Design,User researcher,5,Dipping my toes,I don't know,1,1,2,0,1,0,0,0,0,1,"📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code","🖋️ Text,🧑‍💻 Code,📐 Visual",Figma,2021-04-26 20:24:12,2021-04-26 20:30:16,0ce5702f0a
9smod84l3xgl9smcdbfynbbit1t7tncd,Product Management,,4,Intermediate experience,11-20,2,4,3,3,2,1,0,0,4,4,"📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text",Adobe XD + Visual Studio Code,2021-04-26 19:20:51,2021-04-26 19:23:25,bfe40b69db
sd7k80ch5y8mgf45hbg43csd7k80c6ct,Design,Ux designer,7,Dipping my toes,I don't know,3,4,4,4,2,0,0,0,3,1,"📐 Visual,🖋️ Text,🧑‍💻 Code","🧑‍💻 Code,📐 Visual,🖋️ Text",,Figma,2021-04-26 18:54:28,2021-04-26 18:58:06,16750a01c4
ubsauftbun2lelgo01ubsauqhph2wy53,Design,Interaction Designer,6,Dipping my toes,4-5,3,1,2,2,0,1,0,0,0,0,"🖋️ Text,🧑‍💻 Code,📐 Visual","🖋️ Text,📐 Visual,🧑‍💻 Code","🧑‍💻 Code,📐 Visual,🖋️ Text",Design documentation/guideline,2021-04-26 17:05:07,2021-04-26 17:09:54,3054cceaf7
l0040ttnkvat3gl004kfye7ofitc7sr1,Front-end Development,UX Engineer,3,Dipping my toes,6-10,2,3,2,1,2,2,1,1,4,4,"📐 Visual,🖋️ Text,🧑‍💻 Code","🧑‍💻 Code,🖋️ Text,📐 Visual","🧑‍💻 Code,🖋️ Text,📐 Visual",Storybook,2021-04-26 16:50:45,2021-04-26 16:56:16,4f6f5cd090
zwy1kwvezc6wnomtvml6cikzwy1kish2,Design,UX Designer,8,Dipping my toes,4-5,3,3,3,3,2,2,2,2,2,2,"🧑‍💻 Code,📐 Visual,🖋️ Text","📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🖋️ Text,🧑‍💻 Code",XD/ figma,2021-04-26 16:02:31,2021-04-26 16:05:36,195409a6f1
8i5l2an0j4kvzh04838i5l2b1j6kx4ej,Front-end Development,UI developer,4,Intermediate experience,1-3 designers and developers,2,4,4,4,4,3,3,2,,4,"📐 Visual,🖋️ Text,🧑‍💻 Code","📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text",Storybook js :)),2021-04-26 15:51:34,2021-04-26 15:55:38,904f8566a8
b0fmwjlzl35obkbnob0fmw0t8n7xegqu,Design,Senior Product Designer,6,Extensive experience,1-3 designers and developers,4,4,4,4,4,4,4,4,4,4,"🖋️ Text,📐 Visual,🧑‍💻 Code","🧑‍💻 Code,📐 Visual,🖋️ Text",,Sketch + Notion is my favourite combination at the moment,2021-04-26 15:04:42,2021-04-26 15:08:44,f8b489f0f2
8wu81nnyc3vedpmg5dejhdshr8wu81nn,Front-end Development,Frontend Engineer,3,Extensive experience,6-10,,4,4,4,4,3,2,1,4,4,,,,Style Dictionary,2021-04-26 14:51:11,2021-04-26 14:52:47,7870039934
julemzcb9gwh107xwv2zjulepbtuxnrt,Other,Design Systems Technologist,4,Intermediate experience,4-5,3,4,4,4,4,4,3,3,2,2,"🖋️ Text,🧑‍💻 Code,📐 Visual","🧑‍💻 Code,📐 Visual,🖋️ Text",,"Code based design editors, such as Framer or UXPin that can read React components. NextJS & Tailwind for prototyping concept components. Storybook for documenting components.",2021-04-26 13:53:26,2021-04-26 13:57:35,ae4a36ba52
haum6updboc3axo72phaumhh3bd55gtt,Design,Future Thinking Designer,4,Extensive experience,1-3 designers and developers,3,4,3,0,1,0,0,0,1,1,"🧑‍💻 Code,🖋️ Text,📐 Visual","🖋️ Text,📐 Visual,🧑‍💻 Code","🖋️ Text,🧑‍💻 Code,📐 Visual","sketch libraries, figma",2021-04-26 12:50:24,2021-04-26 13:08:19,8445858511
vadj9mgf99vajr7uhy166ph8vadj9m92,Design,UX Designer,4,Intermediate experience,1-3 designers and developers,4,4,2,0,1,0,0,1,4,3,"📐 Visual,🖋️ Text,🧑‍💻 Code",,"📐 Visual,🖋️ Text,🧑‍💻 Code",,2021-04-26 12:37:44,2021-04-26 13:02:00,a746dd24e4
655r1a3nntuo3hb2r0655r1a327l6nd1,Design,Visual Designer and Conceptor,5,Intermediate experience,1-3 designers and developers,2,3,3,3,1,1,0,0,3,1,"🖋️ Text,📐 Visual,🧑‍💻 Code","📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,🖋️ Text,📐 Visual","Notion, Confluence",2021-04-26 12:48:28,2021-04-26 12:52:26,70bae88fa0
ml0ci9aq42qjlslocy7ml0ci9aqm8kc2,Design,Creative Technologist,4,Intermediate experience,1-3 designers and developers,4,4,4,0,0,0,0,0,4,4,"🧑‍💻 Code,📐 Visual,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text","🧑‍💻 Code,📐 Visual,🖋️ Text",vue.js,2021-04-26 12:43:32,2021-04-26 12:46:33,0ee25d452a
kfvwdwr0j59a3nrkfvwd08loamypu5ul,Design,User Researcher,5,Intermediate experience,21-50,4,3,2,1,2,0,1,0,3,3,,,,,2021-04-26 12:43:53,2021-04-26 12:46:29,d2569cb66e
7x4n9s3hgd7xacwwe6n7x4nihtwrolij,Front-end Development,,2,Some experience,4-5,2,2,2,0,0,1,0,0,4,4,"📐 Visual,🧑‍💻 Code,🖋️ Text",,"🖋️ Text,🧑‍💻 Code,📐 Visual",,2021-04-26 12:35:36,2021-04-26 12:37:58,57d7f3fdf5
wogyxcgkobid7vx5xnb9wogyxsy27l3u,Front-end Development,front-end developer,2,Dipping my toes,6-10,1,0,3,0,0,0,0,0,3,0,"📐 Visual,🖋️ Text,🧑‍💻 Code","🧑‍💻 Code,🖋️ Text,📐 Visual",,,2021-04-26 12:16:41,2021-04-26 12:20:42,ffb2921100
4xxx101ahz8jvr2ofoe144xxx101w2nb,Design,Design System advocate 🎨,6,Extensive experience,1-3 designers and developers,4,4,4,4,4,4,3,4,,4,"📐 Visual,🧑‍💻 Code,🖋️ Text",,"🧑‍💻 Code,🖋️ Text,📐 Visual","Figma, sketch, visual studio code, bootstrap",2021-04-26 12:10:49,2021-04-26 12:13:28,09790c264b
ral8f9yuow24lxrae1hdjjynkh29vypq,Front-end Development,Full Stack Engineer,2,Some experience,1-3 designers and developers,3,3,3,0,0,0,0,0,4,4,"🧑‍💻 Code,📐 Visual,🖋️ Text","📐 Visual,🧑‍💻 Code,🖋️ Text","🖋️ Text,🧑‍💻 Code,📐 Visual",Angular,2021-04-26 12:09:47,2021-04-26 12:12:54,fa5f24f14f
78gcf9kjsn8s4c78gcf9jyv0ygo6ffgp,Product Management,Digital Product Developer,3,No prior experience,I don't know,1,1,1,0,0,1,0,1,3,3,"📐 Visual,🧑‍💻 Code,🖋️ Text","📐 Visual,🧑‍💻 Code,🖋️ Text","🧑‍💻 Code,🖋️ Text,📐 Visual","Lean startup approach, Google colab",2021-04-26 10:02:11,2021-04-26 10:06:58,a6d42093db
0w9d6pj4ve3rvh0w9079qobvsz1g287p,Design,UX Designer,5,Extensive experience,4-5,4,4,4,3,0,3,0,2,2,4,"🖋️ Text,📐 Visual,🧑‍💻 Code","🖋️ Text,📐 Visual,🧑‍💻 Code",,Zeplin,2021-04-26 10:01:37,2021-04-26 10:06:37,d402061ae3
okm8rniaf9audi3rddokm8rnlcn41jg7,Design,Strategic Designer,5,Intermediate experience,1-3 designers and developers,4,3,2,2,2,2,1,1,3,2,,"🧑‍💻 Code,🖋️ Text,📐 Visual","📐 Visual,🖋️ Text,🧑‍💻 Code",Adobe XD,2021-04-24 11:47:25,2021-04-24 11:51:29,898737c5c8
